"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Eigeltingen";"true";"09-10-2022";"18:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"DJK Singen";"false";"13-11-2022";"15:15";"Münchriedstraße 6, Singen"
"handball.net";"TuS Steißlingen 3";"true";"20-11-2022";"17:45";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TuS Steißlingen 3";"false";"26-11-2022";"16:15";"Mindlestal 6, Steißlingen"
"handball.net";"TV Meßkirch";"false";"03-12-2022";"16:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSV Dettingen-Wallhausen";"true";"17-12-2022";"14:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"DJK Singen";"true";"28-01-2023";"15:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Eigeltingen";"false";"08-02-2023";"20:00";"Breitleweg, Eigeltingen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"05-03-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Meßkirch";"true";"11-03-2023";"17:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Engen";"false";"17-03-2023";"20:00";"Jahnstraße 36, Engen"
"handball.net";"TV Engen";"true";"02-04-2023";"13:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
