"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 1848 Bad Waldsee";"true";"16-09-2023";"10:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TV 1846 Isny";"false";"23-09-2023";"13:45";"Rainstraße 36, Isny"
"handball.net";"TSZ Lindenberg";"false";"30-09-2023";"13:30";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"TS Dornbirn 2";"true";"08-10-2023";"15:30";"Sportanlagen 3, Langenargen"
"handball.net";"TSB 1847 Ravensburg 2";"false";"15-10-2023";"12:45";"Brühlstraße 31, Ravensburg"
"handball.net";"TV Weingarten Handball 2";"true";"21-10-2023";"14:00";"Sportanlagen 3, Langenargen"
"handball.net";"TSV Lindau";"false";"11-11-2023";"12:45";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TSG 1847 Leutkirch";"false";"25-11-2023";"12:30";"Herlazhofer Str. 32, Leutkirch"
"handball.net";"TG 1848 Bad Waldsee";"false";"02-12-2023";"13:30";"Döchtbühlweg 2, Bad Waldsee"
"handball.net";"TV 1846 Isny";"true";"09-12-2023";"12:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSZ Lindenberg";"true";"16-12-2023";"13:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TS Dornbirn 2";"false";"20-01-2024";"17:00";"Messestraße 4, Dornbirn"
"handball.net";"TSB 1847 Ravensburg 2";"true";"27-01-2024";"10:00";"Sportanlagen 3, Langenargen"
"handball.net";"TV Weingarten Handball 2";"false";"03-02-2024";"12:30";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV Lindau";"true";"24-02-2024";"13:30";"Sportanlagen 3, Langenargen"
"handball.net";"TSG 1847 Leutkirch";"true";"10-03-2024";"10:00";"Sportanlagen 3, Langenargen"
