"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"18-09-2022";"14:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TG Eberstadt";"true";"25-09-2022";"14:30";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Langen";"false";"08-10-2022";"13:20";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"JSG Erfelden";"true";"16-10-2022";"15:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"05-11-2022";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"SG Arheilgen";"false";"13-11-2022";"14:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"27-11-2022";"13:30";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"HSG Rü/Bau/Kö";"true";"04-12-2022";"10:45";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"11-12-2022";"14:30";"Theobaldstraße 49, Trebur"
"handball.net";"TG Eberstadt";"false";"17-12-2022";"15:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Langen";"true";"14-01-2023";"15:00";"Theobaldstraße 49, Trebur"
"handball.net";"JSG Erfelden";"false";"21-01-2023";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"29-01-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"SG Arheilgen";"true";"05-02-2023";"14:15";"Theobaldstraße 49, Trebur"
"handball.net";"JSG Mörfelden/Walldorf";"true";"26-02-2023";"16:30";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Rü/Bau/Kö";"false";"05-03-2023";"14:30";"Am Weinfaß 83, Rüsselsheim"
