"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Glesien";"false";"09-09-2023";"11:30";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"HSG Neudorf/Döbeln";"false";"16-09-2023";"13:00";"Bernhard Kretzschmar Weg 2, Döbeln"
"handball.net";"LSG Löbnitz";"true";"24-10-2023";"17:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Leisnig 90";"true";"28-10-2023";"10:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"false";"04-11-2023";"11:15";"Messeallee 21, Leipzig"
"handball.net";"HV Glesien";"true";"25-11-2023";"10:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln";"true";"02-12-2023";"11:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"LSG Löbnitz";"false";"10-12-2023";"10:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"true";"20-01-2024";"10:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln";"false";"03-03-2024";"10:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HV Glesien";"false";"23-03-2024";"11:30";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"LSG Löbnitz";"true";"28-03-2024";"17:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Leisnig 90";"true";"13-04-2024";"10:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"false";"20-04-2024";"12:45";"Messeallee 21, Leipzig"
"handball.net";"SV Leisnig 90";"false";"27-04-2024";"12:30";"Chemnitzer Str. 101, Leisnig"
