"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC 2000 Coburg II";"true";"01-01-2022";"01:00";"Im Wesner, Gr.-Bieberau"
"handball.net";"HSC 2000 Coburg II";"false";"01-01-2022";"01:00";""
"handball.net";"TSV Neuhausen/Filder 1898";"true";"26-03-2022";"19:00";"Im Wesner, Gr.-Bieberau"
"handball.net";"VfL Günzburg";"false";"02-04-2022";"19:30";"Rebaystraße 11, Günzburg"
"handball.net";"mHSG Friesenheim - Hochdorf II";"false";"08-04-2022";"20:00";"Im Einolf 2, Hochdorf-Assenheim"
"handball.net";"SV 64 Zweibrücken";"true";"23-04-2022";"19:00";"Im Wesner, Gr.-Bieberau"
"handball.net";"VfL Günzburg";"true";"01-05-2022";"17:00";"Im Wesner, Gr.-Bieberau"
"handball.net";"TSV Neuhausen/Filder 1898";"false";"08-05-2022";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"mHSG Friesenheim - Hochdorf II";"true";"13-05-2022";"20:00";"Im Wesner, Gr.-Bieberau"
"handball.net";"SV 64 Zweibrücken";"false";"21-05-2022";"18:00";"Bleicherstraße 3, Zweibrücken"
