"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Normannia Dortmund";"true";"27-08-2023";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TV Brechten 4";"false";"02-09-2023";"18:15";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"17-10-2023";"19:30";"Brügmannstraße 20, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"22-10-2023";"17:15";"Danziger Straße 10, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"29-10-2023";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"18-11-2023";"17:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"09-12-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"17-12-2023";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"15-01-2024";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"20-01-2024";"19:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Brechten 4";"true";"04-02-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"18-02-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"03-03-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"17-03-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"24-03-2024";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"21-04-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"08-05-2024";"20:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"12-05-2024";"11:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"30-06-2024";"00:00";"Mackenrothweg 15, Dortmund"
