"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"02-10-2022";"16:10";"Auf dem Schäfersfeld, Lorch"
"handball.net";"MTV Stuttgart";"false";"16-10-2022";"15:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SF Schwaikheim";"true";"22-10-2022";"14:40";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Schorndorf 1846";"true";"19-11-2022";"13:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Remstal 2";"true";"03-12-2022";"14:30";"Augsburger Straße 581, Stuttgart"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"21-01-2023";"17:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart";"true";"11-02-2023";"16:15";"Augsburger Straße 581, Stuttgart"
"handball.net";"SF Schwaikheim";"false";"04-03-2023";"14:40";"Badstraße 24, Schwaikheim"
"handball.net";"SG Remstal 2";"false";"19-03-2023";"13:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Schorndorf 1846";"false";"01-04-2023";"11:15";"Rehhaldenweg 4, Schorndorf"
