"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Marktsteft";"true";"17-09-2023";"12:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Lengfeld II";"false";"23-09-2023";"13:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"SpVgg Giebelstadt";"true";"15-10-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TV Ochsenfurt";"false";"11-11-2023";"11:00";"Fabrikstr. , Ochsenfurt"
"handball.net";"HSG Mainfranken";"false";"25-11-2023";"16:15";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"TV Marktsteft";"false";"02-12-2023";"16:15";"Köhlenweg 10, Marktsteft"
"handball.net";"TSV Lengfeld II";"true";"10-12-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"SpVgg Giebelstadt";"false";"20-01-2024";"16:45";"Ostauweg 1, Giebelstadt"
"handball.net";"TV Ochsenfurt";"true";"27-01-2024";"13:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSG Mainfranken";"true";"10-03-2024";"13:30";"Sumpfler 5, Waldbüttelbrunn"
