"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Stetten";"true";"22-10-2023";"10:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TV Stetten";"true";"22-10-2023";"10:50";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TV Stetten";"true";"22-10-2023";"11:25";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"11-11-2023";"10:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"11-11-2023";"10:50";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"11-11-2023";"11:25";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HSG Gablenberg-Gaisburg 2";"true";"10-12-2023";"12:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSG Gablenberg-Gaisburg 2";"true";"10-12-2023";"12:50";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSG Gablenberg-Gaisburg 2";"true";"10-12-2023";"13:25";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Remstal";"true";"21-01-2024";"00:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"SG Remstal";"true";"21-01-2024";"00:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"SG Remstal";"true";"21-01-2024";"00:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"03-02-2024";"10:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"03-02-2024";"10:50";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"03-02-2024";"11:25";"Stegwiesenweg 1, Remshalden-Geradstetten"
