"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Schwarzbach III";"false";"10-09-2022";"19:00";"Bleichstraße 7, Kriftel"
"handball.net";"MSG Eschbach III";"true";"17-09-2022";"19:30";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"Limburger HV II";"true";"25-09-2022";"16:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"HSG BIK Wiesbaden III";"false";"16-10-2022";"18:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TG Schierstein III";"true";"26-11-2022";"19:30";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"TSG NW Frankfurt II";"false";"03-12-2022";"18:00";"Zur Kalbacher Höhe 15, Frankfurt"
"handball.net";"MSG Schwarzbach III";"true";"15-01-2023";"18:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"MSG Eschbach III";"false";"22-01-2023";"18:00";"Urseler Weg 27, Frankfurt"
"handball.net";"HSG BIK Wiesbaden III";"true";"26-02-2023";"18:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"Eintr. Frankfurt IV";"true";"19-03-2023";"18:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"Eintr. Frankfurt IV";"false";"21-03-2023";"20:00";"Alfred-Pfaff-Str. 1, Frankfurt"
"handball.net";"Limburger HV II";"false";"01-04-2023";"18:30";"Joseph-Heppel-Straße 3, Limburg"
"handball.net";"TG Schierstein III";"false";"22-04-2023";"20:00";"Lassalleplatz, Wiesbaden"
"handball.net";"TSG NW Frankfurt II";"true";"30-04-2023";"18:00";"Massenheimer Landstraße 5, Hochheim"
