"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Aplerbeckermark";"true";"27-08-2023";"10:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"FC Schalke 04";"false";"03-09-2023";"10:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TV Asseln";"true";"10-09-2023";"11:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ETG Recklinghausen 2";"false";"16-09-2023";"14:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"TV Gladbeck";"false";"24-09-2023";"10:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"VfL Gladbeck 2";"true";"29-10-2023";"10:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"04-11-2023";"15:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"VfL Aplerbeckermark";"false";"12-11-2023";"12:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Asseln";"false";"10-12-2023";"10:45";"Grüningsweg 44, Dortmund"
"handball.net";"ETG Recklinghausen 2";"true";"21-01-2024";"09:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Gladbeck";"true";"28-01-2024";"10:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"FC Schalke 04";"true";"31-01-2024";"17:50";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"03-02-2024";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"18-02-2024";"09:00";"Volksgartenstraße 19, Dortmund"
