"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Grün-Weiß Schwerin";"true";"09-09-2023";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"Pfeffersport Berlin";"false";"16-09-2023";"19:00";"Paul-Heyse-Str. 26 , Berlin"
"handball.net";"SG Todesfelde/Leezen";"true";"23-09-2023";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"Rostocker Handball Club";"false";"30-09-2023";"18:30";"Marieneher Str. 4, Rostock"
"handball.net";"Buxtehuder SV II";"true";"21-10-2023";"16:00";"Frankfurter Straße 74, Briesen"
"handball.net";"Thüringer HC II";"false";"29-10-2023";"17:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Handballteam Norderstedt";"true";"04-11-2023";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"SC Markranstädt";"false";"12-11-2023";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Fortuna '50 Neubrandenburg";"true";"18-11-2023";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"BSV Sachsen Zwickau II";"true";"22-11-2023";"17:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"SV Henstedt-Ulzburg";"true";"02-12-2023";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"SV Grün-Weiß Schwerin";"false";"09-12-2023";"19:00";"Reiferbahn 8, Schwerin"
"handball.net";"Pfeffersport Berlin";"true";"27-01-2024";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"SG Todesfelde/Leezen";"false";"03-02-2024";"18:00";"Dorfstr., Todesfelde"
"handball.net";"SV Henstedt-Ulzburg";"false";"11-02-2024";"14:00";"Maurepasstraße 67, Henstedt-Ulzburg"
"handball.net";"Rostocker Handball Club";"true";"17-02-2024";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"BSV Sachsen Zwickau II";"false";"25-02-2024";"16:30";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Buxtehuder SV II";"false";"09-03-2024";"16:00";"Hansestraße 15, Buxtehude"
"handball.net";"Thüringer HC II";"true";"16-03-2024";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"Handballteam Norderstedt";"false";"24-03-2024";"16:00";"Poppenbüttlerstr. 230, Norderstedt"
"handball.net";"SC Markranstädt";"true";"13-04-2024";"16:00";"Stendalerstr. 26, Frankfurt (Oder)"
"handball.net";"SV Fortuna '50 Neubrandenburg";"false";"20-04-2024";"16:30";"Binsenwerderstraße 2, Neubrandenburg"
