"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Meisenheim";"false";"25-09-2022";"12:30";"Präses Held Straße 1, Meisenheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"02-10-2022";"12:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"false";"09-10-2022";"16:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Alzey 2";"true";"04-12-2022";"12:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSV Sobernheim";"false";"10-12-2022";"14:30";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"JSGm Osthofen/Worms 2";"true";"08-01-2023";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 2";"false";"14-01-2023";"16:00";"Karl-Sieben-Straße 39, Nieder-Olm"
"handball.net";"MJSG Büdesheim/Rhein-Nahe";"true";"22-01-2023";"13:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"29-01-2023";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SSV Meisenheim";"true";"05-02-2023";"12:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"12-02-2023";"14:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"true";"25-02-2023";"14:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"12-03-2023";"13:15";"Greiffenklaustraße, Mainz"
"handball.net";"HSV Alzey 2";"false";"16-04-2023";"11:15";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HSV Sobernheim";"true";"23-04-2023";"17:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSGm Osthofen/Worms 2";"false";"29-04-2023";"17:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TV Nieder-Olm 2";"true";"07-05-2023";"14:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG Büdesheim/Rhein-Nahe";"false";"14-05-2023";"12:30";"Nuits-Saint-Georges-Straße, Bingen"
