"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bruchköbel";"false";"17-09-2023";"11:10";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSGwD Preagberg Klein-Auheim";"true";"24-09-2023";"11:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel";"false";"08-10-2023";"12:30";"Mainzer Ring 150, Offenbach"
"handball.net";"JSG Buchberg ";"false";"14-10-2023";"15:30";"Ringstraße 55, Langenselbold"
"handball.net";"JSG wD Hainhausen/Obertshausen-Heusenstamm";"true";"12-11-2023";"14:00";"Mainzer Straße 16, Rodgau"
"handball.net";"SG Bruchköbel";"true";"19-11-2023";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"JSGwD Preagberg Klein-Auheim";"false";"25-11-2023";"13:30";"Fasaneriestraße 21, Hanau"
"handball.net";"TSG Offenbach-Bürgel";"true";"17-12-2023";"12:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"JSG Buchberg ";"true";"01-02-2024";"18:00";"Mainzer Straße 16, Rodgau"
"handball.net";"JSG wD Hainhausen/Obertshausen-Heusenstamm";"false";"04-02-2024";"12:45";"Am Sportfeld, Rodgau"
"handball.net";"SG Bruchköbel";"false";"18-02-2024";"13:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSGwD Preagberg Klein-Auheim";"true";"25-02-2024";"12:30";"Borsigstraße, Rodgau"
"handball.net";"TSG Offenbach-Bürgel";"false";"02-03-2024";"14:00";"Mainzer Ring 150, Offenbach"
"handball.net";"JSG Buchberg ";"false";"10-03-2024";"16:00";"Zum Waldstadion, Rodenbach"
"handball.net";"JSG wD Hainhausen/Obertshausen-Heusenstamm";"true";"17-03-2024";"11:00";"Wiesbadener Straße 48a, Rodgau"
