"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schönberg 2";"false";"30-09-2023";"11:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"08-10-2023";"13:00";"Elendsredder 21, Kiel"
"handball.net";"Gettorfer TV";"true";"31-10-2023";"11:00";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 2";"false";"05-11-2023";"11:00";"Steenbarg 10, Kiel"
"handball.net";"Eckernförder MTV";"true";"11-11-2023";"16:00";"Elendsredder 21, Kiel"
"handball.net";"TSV Altenholz 2";"false";"18-11-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Slesvig IF";"true";"26-11-2023";"11:30";"Elendsredder 21, Kiel"
"handball.net";"HSG Angeln";"false";"03-12-2023";"14:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"Suchsdorfer SV";"false";"09-12-2023";"14:20";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Gettorfer TV";"false";"17-12-2023";"11:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Angeln";"true";"21-01-2024";"14:30";"Elendsredder 21, Kiel"
"handball.net";"TSV Schönberg 2";"true";"28-01-2024";"15:30";"Elendsredder 21, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"11-02-2024";"11:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"THW Kiel 2";"true";"17-02-2024";"14:50";"Elendsredder 21, Kiel"
"handball.net";"Eckernförder MTV";"false";"24-02-2024";"13:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TSV Altenholz 2";"true";"10-03-2024";"11:30";"Elendsredder 21, Kiel"
"handball.net";"Suchsdorfer SV";"true";"24-03-2024";"15:00";"Elendsredder 21, Kiel"
"handball.net";"Slesvig IF";"false";"27-03-2024";"17:00";"Husumer Straße 72, Schleswig"
