"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Fischbek";"true";"23-09-2023";"14:00";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Barmstedter MTV";"true";"12-11-2023";"13:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Eimsbütteler TV";"false";"25-11-2023";"15:45";"Hohe Weide 17, Hamburg"
"handball.net";"HT Norderstedt 2";"true";"03-12-2023";"11:15";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"TuS Esingen";"false";"17-12-2023";"11:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"HT Norderstedt 2";"false";"21-01-2024";"12:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"TV Fischbek";"false";"03-02-2024";"15:00";"Neumoorstück 1, Hamburg"
"handball.net";"Eimsbütteler TV";"true";"24-02-2024";"13:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Barmstedter MTV";"false";"10-03-2024";"11:00";"Schulstraße, Barmstedt"
"handball.net";"TuS Esingen";"true";"27-04-2024";"13:30";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
