"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hannover-Badenstedt";"true";"24-09-2022";"13:25";"Eisteichweg 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"24-09-2022";"13:55";"Eisteichweg 9, Hannover"
"handball.net";"TSV Anderten";"true";"24-09-2022";"15:15";"Eisteichweg 9, Hannover"
"handball.net";"SG Letter 05";"true";"12-11-2022";"15:25";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"HSG Laatzen-Rethen";"false";"12-11-2022";"15:55";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"Hannoverscher SC II";"true";"12-11-2022";"17:20";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"TV Hannover-Badenstedt";"true";"26-11-2022";"10:55";"Hintzehof 9, Hannover"
"handball.net";"SG Misburg";"false";"26-11-2022";"11:55";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"26-11-2022";"12:50";"Hintzehof 9, Hannover"
"handball.net";"TSV Friesen Hänigsen";"true";"14-01-2023";"10:30";"Hintzehof 9, Hannover"
"handball.net";"Garbsener SC II";"true";"14-01-2023";"11:50";"Hintzehof 9, Hannover"
"handball.net";"SV Alfeld";"false";"14-01-2023";"12:45";"Hintzehof 9, Hannover"
"handball.net";"TSV Friesen Hänigsen";"false";"25-02-2023";"13:00";"Moorgartenweg, Uetze"
"handball.net";"SG Börde Handball";"true";"25-02-2023";"13:55";"Moorgartenweg, Uetze"
"handball.net";"HSG Schaumburg-Nord";"false";"25-02-2023";"14:50";"Moorgartenweg, Uetze"
"handball.net";"TV Hannover-Badenstedt";"false";"05-03-2023";"13:30";"Salzweg 30, Hannover"
"handball.net";"TuS Empelde";"true";"05-03-2023";"14:25";"Salzweg 30, Hannover"
"handball.net";"SG Misburg";"false";"05-03-2023";"15:15";"Salzweg 30, Hannover"
