"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1890 Mengede 2";"false";"03-09-2022";"16:00";"Dörwerstraße 42, Dortmund"
"handball.net";"SuS 1927 Olfen";"true";"11-09-2022";"14:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"17-09-2022";"14:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TV Wanne";"true";"25-09-2022";"11:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"23-10-2022";"09:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Dülmen";"true";"06-11-2022";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"VfL Hüls";"false";"12-11-2022";"13:00";"Loekampstraße 80, Marl"
"handball.net";"TV Gladbeck 2";"true";"27-11-2022";"09:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV 1890 Mengede 2";"true";"04-12-2022";"12:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"SuS 1927 Olfen";"false";"10-12-2022";"14:00";"Hoddenstraße, Olfen"
"handball.net";"ETG Recklinghausen";"true";"15-01-2023";"15:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Wanne";"false";"22-01-2023";"11:00";"Stöckstraße 41, Herne"
"handball.net";"TuS Borussia Höchsten 2";"false";"29-01-2023";"11:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Dülmen";"false";"12-02-2023";"11:00";"Friedrich-Ruin-Straße 31, Dülmen"
"handball.net";"VfL Hüls";"true";"26-02-2023";"10:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Gladbeck 2";"false";"05-03-2023";"12:30";"Konrad-Adenauer-Allee 1, Gladbeck"
