"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ickern";"false";"11-09-2022";"10:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"DJK-Saxonia Dortmund";"false";"24-09-2022";"15:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"23-10-2022";"11:30";"Dresdener Straße 11, Sprockhövel"
"handball.net";"TV Wanne";"false";"13-11-2022";"14:00";"Im Sportpark 20, Herne"
"handball.net";"TuS Ickern";"true";"11-12-2022";"12:00";"Goethestraße, Hattingen"
"handball.net";"DJK-Saxonia Dortmund";"true";"22-01-2023";"12:30";"Dresdener Straße 11, Sprockhövel"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"29-01-2023";"14:00";"Stiepeler Straße, Bochum"
"handball.net";"DJK-Saxonia Dortmund";"false";"18-02-2023";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Wanne";"true";"26-02-2023";"11:30";"Goethestraße, Hattingen"
"handball.net";"TV Wanne";"true";"05-03-2023";"12:30";"Goethestraße, Hattingen"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"12-03-2023";"12:30";"Dresdener Straße 11, Sprockhövel"
"handball.net";"TuS Ickern";"false";"19-03-2023";"11:00";"Habinghorster Straße 355, Castrop-Rauxel"
