"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Rödertal  II";"true";"04-11-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Lok Königsbrück ";"true";"04-11-2023";"11:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz II";"true";"11-11-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"LHV Hoyerswerda II";"true";"11-11-2023";"10:40";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HSV 1923 Pulsnitz";"false";"25-11-2023";"10:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SV Lok Königsbrück ";"false";"25-11-2023";"11:40";"Hempelstr. 8, Pulsnitz"
"handball.net";"LHV Hoyerswerda II";"true";"16-12-2023";"10:50";"Hempelstr. 8, Pulsnitz"
"handball.net";"HSV 1923 Pulsnitz";"true";"16-12-2023";"12:30";"Hempelstr. 8, Pulsnitz"
"handball.net";"HC Rödertal  II";"false";"06-01-2024";"10:15";"An der Schule 3, Königsbrück"
"handball.net";"HVH Kamenz II";"true";"06-01-2024";"11:00";"An der Schule 3, Königsbrück"
