"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC MA-Neckarau";"true";"16-10-2022";"11:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Leutershausen 2";"false";"16-10-2022";"12:25";"Innerer Heckweg 4, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"03-12-2022";"10:00";"Alsenweg, Mannheim"
"handball.net";"SG Horan 2";"true";"03-12-2022";"12:05";"Alsenweg, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"18-12-2022";"11:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Leutershausen 2";"false";"18-12-2022";"12:55";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07";"false";"21-01-2023";"11:00";"Waldstraße 1, Hockenheim"
"handball.net";"SG Leutershausen 2";"true";"21-01-2023";"12:45";"Waldstraße 1, Hockenheim"
"handball.net";"HC MA-Neckarau";"true";"11-03-2023";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Leutershausen 2";"false";"11-03-2023";"11:55";"Hölderlinstraße 24, Hirschberg-Leutershausen"
