"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Weserbergland III";"true";"17-09-2022";"00:01";"Hindenburgallee 2, Springe"
"handball.net";"HF Aerzen II";"false";"17-09-2022";"00:04";"Hindenburgallee 2, Springe"
"handball.net";"TuS Wettbergen";"true";"17-09-2022";"00:06";"Hindenburgallee 2, Springe"
"handball.net";"HSG Exten-Rinteln";"true";"13-11-2022";"13:25";"Bertholdsweg 5, Hameln"
"handball.net";"HF Aerzen";"false";"13-11-2022";"13:55";"Bertholdsweg 5, Hameln"
"handball.net";"JSG Weserbergland III";"false";"13-11-2022";"15:15";"Bertholdsweg 5, Hameln"
"handball.net";"JSG Weserbergland II";"false";"26-11-2022";"14:25";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"TV 1887 Stadtoldendorf";"true";"26-11-2022";"15:20";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"MTV Holzminden";"false";"26-11-2022";"15:50";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"TV Hannover-Badenstedt II";"true";"19-02-2023";"09:55";"Salzweg 30, Hannover"
"handball.net";"TSV Anderten";"false";"19-02-2023";"10:25";"Salzweg 30, Hannover"
"handball.net";"TV Hannover-Badenstedt";"false";"19-02-2023";"11:45";"Salzweg 30, Hannover"
