"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS N-Lübbecke";"true";"01-09-2023";"20:30";""
"handball.net";"TuSEM Essen";"false";"10-09-2023";"17:00";""
"handball.net";"TuS Vinnhorst";"true";"15-09-2023";"19:30";""
"handball.net";"HSC 2000 Coburg";"false";"23-09-2023";"18:00";""
"handball.net";"EHV Aue";"true";"30-09-2023";"18:00";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"08-10-2023";"17:00";""
"handball.net";"SG BBM Bietigheim";"true";"14-10-2023";"19:30";""
"handball.net";"VfL Eintracht Hagen";"false";"20-10-2023";"19:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"25-10-2023";"20:00";""
"handball.net";"TV Großwallstadt";"false";"28-10-2023";"18:00";""
"handball.net";"Eulen Ludwigshafen";"true";"11-11-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"false";"18-11-2023";"18:00";""
"handball.net";"ASV Hamm-Westfalen";"false";"26-11-2023";"18:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"29-11-2023";"19:30";""
"handball.net";"1. VfL Potsdam";"false";"03-12-2023";"17:00";""
"handball.net";"GWD Minden";"true";"11-12-2023";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"17-12-2023";"17:00";""
"handball.net";"TuS N-Lübbecke";"false";"22-12-2023";"19:00";""
"handball.net";"TuSEM Essen";"true";"26-12-2023";"17:30";""
"handball.net";"TuS Vinnhorst";"false";"10-02-2024";"18:00";""
"handball.net";"HSC 2000 Coburg";"true";"16-02-2024";"20:00";""
"handball.net";"EHV Aue";"false";"25-02-2024";"17:00";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"01-03-2024";"19:00";""
"handball.net";"SG BBM Bietigheim";"false";"08-03-2024";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"22-03-2024";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"false";"28-03-2024";"20:00";""
"handball.net";"TV Großwallstadt";"true";"05-04-2024";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"09-04-2024";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"20-04-2024";"18:00";""
"handball.net";"ASV Hamm-Westfalen";"true";"27-04-2024";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"05-05-2024";"17:00";""
"handball.net";"1. VfL Potsdam";"true";"18-05-2024";"18:00";""
"handball.net";"GWD Minden";"false";"24-05-2024";"19:00";""
"handball.net";"HC Elbflorenz 2006";"true";"01-06-2024";"18:00";""
