"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG EBT";"true";"10-09-2023";"12:00";"Frohnauer Str. 74, Berlin"
"handball.net";"HC Pankow";"false";"17-09-2023";"11:15";"Achillesstraße 31, Berlin"
"handball.net";"VfV Spandau";"true";"24-09-2023";"11:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG OSF Berlin II";"false";"07-10-2023";"16:15";"Sachsendamm 12, Berlin"
"handball.net";"FSV 1912";"true";"15-10-2023";"16:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"11-11-2023";"15:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Pfeffersport";"false";"18-11-2023";"17:15";"Kniprodestr. 27, Berlin"
"handball.net";"Füchse Berlin Reindf.";"true";"02-12-2023";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"07-12-2023";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"HC Pankow";"true";"21-01-2024";"11:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG EBT";"false";"27-01-2024";"10:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"FSV 1912";"false";"17-02-2024";"15:15";"Aßmannstr. 11, Berlin"
"handball.net";"SG OSF Berlin II";"true";"24-02-2024";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau";"false";"10-03-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"16-03-2024";"17:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Pfeffersport";"true";"14-04-2024";"14:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Füchse Berlin Reindf.";"false";"21-04-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"28-04-2024";"11:45";"Place Moliere 4, Cité Foch, Berlin"
