"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Eggenstein 2";"false";"03-10-2021";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Hambrücken/Weiher 2";"true";"10-10-2021";"14:40";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"SSC Karlsruhe 2";"false";"16-10-2021";"15:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"23-10-2021";"13:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Graben-Neudorf 2";"false";"20-11-2021";"17:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"TV Neuthard 2";"true";"28-11-2021";"10:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TG Eggenstein 2";"true";"16-01-2022";"15:50";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Hambrücken/Weiher 2";"false";"22-01-2022";"16:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SSC Karlsruhe 2";"true";"30-01-2022";"11:50";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Mühlburg";"true";"05-02-2022";"14:05";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"SG Stutensee-Weingarten 2";"false";"05-03-2022";"18:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"SG Graben-Neudorf 2";"true";"13-03-2022";"16:10";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Stutensee-Weingarten 2";"true";"26-03-2022";"14:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Neuthard 2";"false";"31-03-2022";"19:00";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"Turnerschaft Mühlburg";"false";"02-04-2022";"18:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"24-04-2022";"16:30";"Virchowstraße 1, Linkenheim-Hochstetten"
