"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bruchköbel II";"false";"17-09-2022";"15:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Preagberg";"true";"25-09-2022";"16:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Langenselbold II";"true";"02-10-2022";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dreieich";"false";"09-10-2022";"17:00";"Breslauer Straße 20, Dreieich"
"handball.net";"HSG Dietesh./Mühlh.";"true";"28-10-2022";"20:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Obertsh./Heusenst.";"false";"30-10-2022";"16:45";"Badstraße 13 a, Obertshausen"
"handball.net";"TSG Offenbach-Bürgel II";"false";"06-11-2022";"15:00";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Oberhessen";"true";"12-11-2022";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Hainburg";"false";"19-11-2022";"17:00";"Königsberger Straße, Hainburg"
"handball.net";"TV Flieden";"true";"26-11-2022";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SV H. Fischborn";"true";"10-12-2022";"15:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SG Bruchköbel II";"true";"14-01-2023";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Preagberg";"false";"21-01-2023";"16:00";"Schulstraße 12, Großkrotzenburg"
"handball.net";"TV Langenselbold II";"false";"04-02-2023";"19:00";"Ringstraße 55, Langenselbold"
"handball.net";"HSG Dreieich";"true";"11-02-2023";"17:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Dietesh./Mühlh.";"false";"25-02-2023";"19:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"TSG Offenbach-Bürgel II";"true";"04-03-2023";"17:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Oberhessen";"false";"19-03-2023";"18:00";"Am Kloster 7, Ortenberg"
"handball.net";"SG Hainburg";"true";"25-03-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Flieden";"false";"01-04-2023";"17:45";"Grundschule, Flieden"
"handball.net";"HSG Obertsh./Heusenst.";"true";"22-04-2023";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"SV H. Fischborn";"false";"29-04-2023";"17:00";"Sudetenstraße 4, Birstein"
