"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Kirchdorf e. V.";"true";"23-09-2023";"16:15";"Schottenau 24, Eichstätt"
"handball.net";"MTV Pfaffenhofen";"false";"30-09-2023";"16:00";"Kapellenweg 14, Pfaffenhofen an der Ilm"
"handball.net";"HC Donau/Paar";"true";"21-10-2023";"16:15";"Schottenau 24, Eichstätt"
"handball.net";"HF Scheyern";"false";"28-10-2023";"16:30";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"SSV Schrobenhausen";"false";"12-11-2023";"11:45";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"MTV  Ingolstadt";"false";"19-11-2023";"10:30";"Von der Tann Str. 1, Ingolstadt"
"handball.net";"HC Donau/Paar";"false";"26-11-2023";"10:30";"Stieglitzstr. 2, Manching"
"handball.net";"TSV Gaimersheim";"true";"02-12-2023";"17:00";"Schottenau 24, Eichstätt"
"handball.net";"SC Kirchdorf e. V.";"false";"10-12-2023";"11:00";"Wippenhauser Str. 62, Freising"
"handball.net";"MTV Pfaffenhofen";"true";"16-12-2023";"15:15";"Schottenau 24, Eichstätt"
"handball.net";"HF Scheyern";"true";"20-01-2024";"15:15";"Schottenau 24, Eichstätt"
"handball.net";"SSV Schrobenhausen";"true";"24-02-2024";"13:45";"Schottenau 24, Eichstätt"
"handball.net";"MTV  Ingolstadt";"true";"10-03-2024";"15:15";"Schottenau 24, Eichstätt"
"handball.net";"TSV Gaimersheim";"false";"17-03-2024";"15:45";"Römerstrasse 39, Gaimersheim"
