"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"10-09-2023";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"16-09-2023";"15:00";"Schulstraße, Viöl"
"handball.net";"HC Treia/Jübek";"true";"23-09-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Eider Harde";"false";"01-10-2023";"16:00";"Knackenburg 1, Hohn"
"handball.net";"Handewitter SV 2";"false";"08-10-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"05-11-2023";"16:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"12-11-2023";"13:10";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Eider Harde";"true";"19-11-2023";"16:50";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek";"false";"25-11-2023";"15:00";"Süderende, Silberstedt"
"handball.net";"Handewitter SV 2";"true";"09-12-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
