"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"10-09-2022";"00:00";""
"handball.net";"Eckernförder MTV";"false";"24-09-2022";"00:00";""
"handball.net";"TSV Hürup 2";"true";"01-10-2022";"18:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Mildstedt 2";"true";"03-10-2022";"14:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Süderbrarup";"false";"08-10-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"true";"30-10-2022";"16:00";"Schulstraße 10, Sörup"
"handball.net";"IF Stjernen Flensborg 2";"false";"05-11-2022";"00:00";""
"handball.net";"SG H. F. Schleswig";"true";"13-11-2022";"16:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Tarp/Wanderup 2";"false";"19-11-2022";"00:00";""
"handball.net";"Handewitter SV";"false";"03-12-2022";"18:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"DGF Flensborg";"false";"10-12-2022";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"18-12-2022";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"15-01-2023";"14:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Mildstedt 2";"false";"22-01-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"29-01-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Hürup 2";"false";"05-02-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"true";"12-02-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HFF Munkbrarup 2";"false";"18-02-2023";"00:00";""
"handball.net";"IF Stjernen Flensborg 2";"true";"26-02-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"SG H. F. Schleswig";"false";"04-03-2023";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"true";"12-03-2023";"14:00";"Schulstraße 10, Sörup"
"handball.net";"Handewitter SV";"true";"26-03-2023";"14:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"22-04-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"29-04-2023";"00:00";""
