"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSGmD Wehlheiden/Zwehren/Kassel";"false";"24-09-2023";"13:00";"Damaschkestraße 25, Kassel"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"30-09-2023";"15:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Wesertal";"false";"08-10-2023";"15:30";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"05-11-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"12-11-2023";"14:30";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"TSV Vellmar";"true";"25-11-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"JSGmD Wehlheiden/Zwehren/Kassel";"true";"03-12-2023";"15:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"21-01-2024";"13:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"HSG Wesertal";"true";"10-02-2024";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"24-02-2024";"12:00";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"10-03-2024";"13:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSV Vellmar";"false";"17-03-2024";"12:00";"Mittelring 12a, Vellmar"
