"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"false";"06-11-2022";"15:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG SC Sandhausen/SG Walldorf 2";"true";"06-11-2022";"16:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"11-12-2022";"10:35";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"SG Nußloch";"true";"11-12-2022";"12:20";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"JSG Heidelberg 2";"true";"18-12-2022";"10:00";"Industriestraße 38, Viernheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf 2";"false";"18-12-2022";"12:00";"Industriestraße 38, Viernheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"true";"11-02-2023";"10:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"JSG Heidelberg 2";"false";"11-02-2023";"11:10";"Karlstalweg 1/1, Eberbach"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"11-03-2023";"11:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"SG Nußloch";"true";"11-03-2023";"12:45";"Justus-von-Liebig-Straße 9, Eppelheim"
