"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bernstadt";"false";"25-09-2022";"10:45";"Auf der Egert 2, Beimerstetten"
"handball.net";"SV Tannau";"false";"09-10-2022";"12:45";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TV Weingarten Handball 2";"true";"23-10-2022";"00:00";""
"handball.net";"HC LJG Vogt";"false";"12-11-2022";"14:00";"Mozartstraße 31, Vogt"
"handball.net";"SG Argental 2";"true";"19-11-2022";"15:00";"Sailerstraße 18, Uttenweiler"
"handball.net";"TSV 1848 Bad Saulgau";"false";"26-11-2022";"11:30";"Schützenstraße 63, Bad Saulgau"
"handball.net";"HSG Langenau/Elchingen";"true";"10-12-2022";"11:00";"Hauptstraße 28, Schemmerhofen"
"handball.net";"TSV Bernstadt";"true";"22-01-2023";"15:30";"Sailerstraße 18, Uttenweiler"
"handball.net";"HSG Langenau/Elchingen";"false";"28-01-2023";"17:45";"Freistegstraße 16, Langenau"
"handball.net";"SV Tannau";"true";"04-02-2023";"17:00";"Hauptstraße 28, Schemmerhofen"
"handball.net";"HC LJG Vogt";"true";"26-02-2023";"13:15";"Sailerstraße 18, Uttenweiler"
"handball.net";"TV Weingarten Handball 2";"false";"05-03-2023";"14:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SG Argental 2";"false";"18-03-2023";"12:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV 1848 Bad Saulgau";"true";"25-03-2023";"00:00";"Hauptstraße 28, Schemmerhofen"
