"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"02-09-2023";"19:30";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"09-09-2023";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"TuS 1882 Opladen";"false";"16-09-2023";"19:30";"Wiembachallee 13 , Leverkusen"
"handball.net";"TuS Ferndorf";"true";"23-09-2023";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"HSG Hanau";"true";"30-09-2023";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"TV Aldekerk 07";"false";"07-10-2023";"19:30";"Slousenweg 12, Kerken"
"handball.net";"TV Homburg";"true";"14-10-2023";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"Longericher SC Köln";"false";"21-10-2023";"19:00";"Ossietzkystr. 2, Köln"
"handball.net";"TSG Haßloch";"true";"28-10-2023";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"mHSG Friesenheim - Hochdorf II";"true";"11-11-2023";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"HSG Krefeld Niederrhein";"false";"18-11-2023";"19:00";"Glockenspitz 348, Krefeld"
"handball.net";"Interaktiv.Handball Düsseldorf-Ratingen";"true";"25-11-2023";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"HG Saarlouis";"false";"02-12-2023";"19:30";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"TuS 04 Dansenberg";"true";"09-12-2023";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"Bergische Panther";"false";"16-12-2023";"18:00";"Schulstraße 22, Burscheid"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"22-12-2023";"20:00";"Jahnstraße, Gelnhausen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"27-01-2024";"19:30";"Wingertenstraße 3, Wetzlar"
"handball.net";"TuS 1882 Opladen";"true";"03-02-2024";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"TuS Ferndorf";"false";"17-02-2024";"19:00";"Am Park, Kreuztal"
"handball.net";"TV Aldekerk 07";"true";"02-03-2024";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"TV Homburg";"false";"09-03-2024";"18:30";"Virchowstr. 7, Homburg"
"handball.net";"Longericher SC Köln";"true";"23-03-2024";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"HSG Hanau";"false";"28-03-2024";"20:15";"Eberhardstraße 9, Hanau"
"handball.net";"TSG Haßloch";"false";"06-04-2024";"19:30";"Ludwig-Gramlich-Straße 1, Haßloch"
"handball.net";"mHSG Friesenheim - Hochdorf II";"false";"13-04-2024";"19:00";"Im Einolf 2, Hochdorf-Assenheim"
"handball.net";"HSG Krefeld Niederrhein";"true";"20-04-2024";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"Interaktiv.Handball Düsseldorf-Ratingen";"false";"28-04-2024";"16:00";"Gothaer Strasse 23, Ratingen"
"handball.net";"HG Saarlouis";"true";"04-05-2024";"19:30";"Jahnstraße, Gelnhausen"
"handball.net";"TuS 04 Dansenberg";"false";"18-05-2024";"20:00";"Am Handballpl. 1, Kaiserslautern"
"handball.net";"Bergische Panther";"true";"25-05-2024";"19:30";"Jahnstraße, Gelnhausen"
