"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lübecker TS 2";"false";"16-09-2023";"19:30";"Possehlstraße 5, Lübeck"
"handball.net";"HSG Tills Löwen 08 2";"false";"01-10-2023";"15:00";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"08-10-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"MTV Ahrensbök";"false";"04-11-2023";"16:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"TuS Aumühle-Wohltorf 2";"true";"11-11-2023";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"MTV Lübeck 2";"false";"19-11-2023";"18:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"25-11-2023";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf 2";"true";"09-12-2023";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TuS Lübeck von 1893 2";"false";"17-12-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"VfL Geesthacht";"true";"07-01-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"Lübecker TS 2";"true";"20-01-2024";"19:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"VfL Geesthacht";"false";"18-02-2024";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"24-02-2024";"18:00";"Holstenstraße 10, Eutin"
"handball.net";"MTV Ahrensbök";"true";"03-03-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TuS Aumühle-Wohltorf 2";"false";"10-03-2024";"17:20";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"MTV Lübeck 2";"true";"17-03-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Tills Löwen 08 2";"true";"24-03-2024";"15:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"TSV Groß Grönau";"false";"20-04-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf 2";"false";"28-04-2024";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893 2";"true";"04-05-2024";"19:00";"Steenkamp 32, Lübeck-Travemünde"
