"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"EK Stuttgart";"true";"18-09-2022";"13:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Oberer Neckar";"false";"24-09-2022";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Heumaden-Sillenbuch";"true";"16-10-2022";"13:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSK Urbach-Plüderhausen";"false";"27-11-2022";"13:00";"Kantstraße, Plüderhausen"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"03-12-2022";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"EK Stuttgart";"false";"14-01-2023";"16:15";"Forststraße 15, Stuttgart-West"
"handball.net";"HSG Oberer Neckar";"true";"22-01-2023";"13:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"04-03-2023";"12:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Heumaden-Sillenbuch";"false";"18-03-2023";"13:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSK Urbach-Plüderhausen";"true";"25-03-2023";"14:30";"Bebelstraße 24, Stuttgart-West"
