"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Bernauer Bären";"false";"17-09-2023";"11:00";"Oranienburger Straße 1, Bernau"
"handball.net";"FK Hansa Wittstock 1919";"false";"23-09-2023";"16:00";"Ringstraße 28, Wittstock"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"01-10-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Eichstädt 1949";"true";"07-10-2023";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HSC Potsdam II";"true";"11-11-2023";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HSV Falkensee 04 II";"false";"18-11-2023";"16:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Wildau 1950";"false";"10-12-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"16-12-2023";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"21-01-2024";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Grünheider SV";"true";"27-01-2024";"16:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HSV Bernauer Bären";"true";"17-02-2024";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"FK Hansa Wittstock 1919";"true";"24-02-2024";"16:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"02-03-2024";"16:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Eichstädt 1949";"false";"09-03-2024";"15:30";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"HSC Potsdam II";"false";"07-04-2024";"13:30";"Gagarin-Straße , Potsdam"
"handball.net";"HSV Falkensee 04 II";"true";"13-04-2024";"16:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"20-04-2024";"15:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSV Wildau 1950";"true";"04-05-2024";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"11-05-2024";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Grünheider SV";"false";"26-05-2024";"14:00";"An der Löcknitz 4, Grünheide"
