"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Concordia Reudnitz";"false";"23-09-2023";"14:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"HSG Saalfeld/Könitz";"true";"30-09-2023";"14:00";"Platanenstraße 4, Altenburg"
"handball.net";"Thüringer HC - EF";"false";"04-11-2023";"12:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"12-11-2023";"12:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"Thüringer HC - EF";"true";"18-11-2023";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HBV Jena 90";"true";"25-11-2023";"12:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"SG Apolda/Großschwabhausen";"true";"02-12-2023";"11:30";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"true";"20-01-2024";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSG Saalfeld/Könitz";"false";"27-01-2024";"13:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SG Apolda/Großschwabhausen";"false";"03-02-2024";"13:30";"Lindenallee 1, Großschwabhausen"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"02-03-2024";"14:30";"An der Sporthalle, Hermsdorf"
"handball.net";"HV Hermsdorf";"false";"09-03-2024";"14:45";"An der Sporthalle, Hermsdorf"
"handball.net";"HBV Jena 90";"false";"16-03-2024";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HV Hermsdorf";"true";"23-03-2024";"15:30";"Platanenstraße 4, Altenburg"
