"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG WaSa 2";"true";"17-09-2023";"11:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch 2";"false";"23-09-2023";"13:45";"Parkstraße 5, Wiesloch"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"08-10-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"KuSG Leimen";"true";"15-10-2023";"11:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"12-11-2023";"13:15";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"19-11-2023";"10:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TV Brühl";"true";"03-12-2023";"10:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG MTG/PSV Mannheim";"false";"10-12-2023";"11:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"16-12-2023";"11:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"21-01-2024";"12:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSG Wiesloch 2";"true";"28-01-2024";"10:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"ASG WaSa 2";"false";"04-02-2024";"11:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"KuSG Leimen";"false";"24-02-2024";"12:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TV Brühl";"false";"16-03-2024";"11:45";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
