"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG LIT 1912 2";"true";"04-09-2022";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"SG Bünde-Dünne";"false";"22-09-2022";"18:30";"Marktstraße 12, Bünde"
"handball.net";"HCE Bad Oeynhausen";"true";"24-09-2022";"19:00";"Am Brullfeld 4, Rahden"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"29-10-2022";"19:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Porta Westfalica";"true";"12-11-2022";"15:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS Eintracht Oberlübbe";"false";"26-11-2022";"15:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"JSG LIT 1912 2";"false";"03-12-2022";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"SG Bünde-Dünne";"true";"15-01-2023";"13:00";"Am Brullfeld 4, Rahden"
"handball.net";"HCE Bad Oeynhausen";"false";"22-01-2023";"12:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"11-02-2023";"13:30";"An der Sporthalle, Löhne"
"handball.net";"HSG EURo 2";"true";"26-02-2023";"00:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Porta Westfalica";"false";"04-03-2023";"15:15";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS Eintracht Oberlübbe";"true";"12-03-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG EURo 2";"false";"26-03-2023";"14:00";"Schulstraße 20, Hille"
