"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortschritt Mittweida";"true";"02-09-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSG Freiberg";"true";"16-09-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"Union Chemnitz";"false";"24-09-2023";"14:15";"Jakobstraße 20, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"21-10-2023";"14:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Burgstädter HC";"true";"28-10-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"ZHC Grubenlampe";"false";"05-11-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Fortschritt Mittweida";"true";"19-11-2023";"16:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"Fortschritt Mittweida";"false";"25-11-2023";"13:30";"Leipziger Straße 15, Mittweida"
"handball.net";"Union Chemnitz";"true";"02-12-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSG Freiberg";"false";"09-12-2023";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Burgstädter HC";"false";"06-01-2024";"16:00";"Am Stadion 22, Burgstädt"
"handball.net";"NSG Gc-Mee-LO";"false";"21-01-2024";"12:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"ZHC Grubenlampe";"true";"04-02-2024";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSG Freiberg";"true";"02-03-2024";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"Union Chemnitz";"false";"09-03-2024";"12:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"false";"16-03-2024";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Burgstädter HC";"true";"13-04-2024";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"ZHC Grubenlampe";"false";"21-04-2024";"10:00";"Dortmunder Str. 7a, Zwickau"
