"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ottobeuren III";"false";"01-10-2023";"18:00";"Bergstrasse 80, Ottobeuren "
"handball.net";"SG Kempten-Kottern II";"true";"08-10-2023";"16:00";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"TV Waltenhofen II";"true";"21-10-2023";"17:30";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"TSV Sonthofen II";"true";"29-10-2023";"18:00";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"TV Memmingen";"true";"12-11-2023";"14:00";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"TSV Landsberg II";"false";"18-11-2023";"16:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TSV Mindelheim II";"true";"25-11-2023";"19:30";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"VfL Buchloe";"false";"03-12-2023";"16:00";"Am Bad 4, Buchloe"
"handball.net";"TSV Pfronten";"false";"10-12-2023";"18:00";"Zentralschulweg 4, Pfronten"
"handball.net";"TSV Ottobeuren III";"true";"11-01-2024";"19:00";"Markgrafenstrasse 3, Kaufbeuren "
"handball.net";"SG Kempten-Kottern II";"false";"20-01-2024";"16:00";"Westendstrasse 30, Kempten"
"handball.net";"VfL Buchloe";"true";"28-01-2024";"15:30";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"TV Waltenhofen II";"false";"03-02-2024";"14:00";"Plabennecstr. 17, Waltenhofen "
"handball.net";"TSV Pfronten";"true";"11-02-2024";"16:00";"Markgrafenstrasse 3, Kaufbeuren "
"handball.net";"TV Memmingen";"false";"24-02-2024";"19:00";"Bodenseestrasse 41, Memmingen "
"handball.net";"TSV Landsberg II";"true";"03-03-2024";"18:00";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"TSV Mindelheim II";"false";"09-03-2024";"17:00";"Champagnatplatz 1, Mindelheim "
"handball.net";"TSV Sonthofen II";"false";"16-03-2024";"14:00";"Martin-Luther-Strasse , Sonthofen "
