"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder)";"false";"17-03-2024";"11:15";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder) II";"false";"17-03-2024";"12:30";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC  II";"false";"21-04-2024";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Wildau 1950";"true";"21-04-2024";"11:30";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC  II";"true";"04-05-2024";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder) II";"true";"04-05-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Wildau 1950";"false";"26-05-2024";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"Frankfurter HC";"true";"26-05-2024";"13:15";"Jahnstraße 30, Wildau"
"handball.net";"Frankfurter HC";"false";"01-06-2024";"11:15";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"01-06-2024";"12:30";"Sabinusstraße 2, Frankfurt (Oder)"
