"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schorndorf 1846";"false";"01-10-2023";"14:45";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SF Schwaikheim";"false";"29-10-2023";"14:30";"Badstraße 24, Schwaikheim"
"handball.net";"HC Winnenden 2";"true";"04-11-2023";"16:15";"Brucknerstraße 55, Korb"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"18-11-2023";"14:15";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Remstal 2";"true";"03-12-2023";"14:15";"Brucknerstraße 55, Korb"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"true";"10-12-2023";"13:15";"Brucknerstraße 55, Korb"
"handball.net";"SG Schorndorf 1846";"true";"27-01-2024";"16:45";"Brucknerstraße 55, Korb"
"handball.net";"SG Remstal 2";"false";"03-02-2024";"00:00";"Lerchenstraße , Winterbach"
"handball.net";"SF Schwaikheim";"true";"24-02-2024";"00:00";"Brucknerstraße 55, Korb"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen 2";"false";"03-03-2024";"16:30";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"09-03-2024";"16:15";"Brucknerstraße 55, Korb"
"handball.net";"HC Winnenden 2";"false";"23-03-2024";"00:00";"Albertviller Straße 60, Winnenden"
