"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"25-08-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"HC Erlangen II";"false";"01-09-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"ThSV Eisenach";"true";"08-09-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"SG Leutershausen";"false";"14-09-2018";"20:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Germania Großsachsen";"true";"22-09-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"29-09-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"HSC 2000 Coburg II";"false";"07-10-2018";"16:00";", Coburg"
"handball.net";"SC DHFK Leipzig II";"true";"13-10-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"HSG Hanau";"false";"21-10-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"26-10-2018";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"GSV Eintracht Baunatal";"false";"03-11-2018";"18:00";""
"handball.net";"TV Gelnhausen";"true";"16-11-2018";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"SG Bruchköbel";"false";"25-11-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"01-12-2018";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Nußloch";"true";"07-12-2018";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"14-12-2018";"20:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HC Erlangen II";"true";"22-12-2018";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"ThSV Eisenach";"false";"26-01-2019";"19:30";"Sportpark1, Eisenach"
"handball.net";"SG Leutershausen";"true";"01-02-2019";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"TV Germania Großsachsen";"false";"09-02-2019";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"16-02-2019";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"HSC 2000 Coburg II";"true";"23-02-2019";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"SC DHFK Leipzig II";"false";"10-03-2019";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Hanau";"true";"15-03-2019";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"22-03-2019";"20:00";""
"handball.net";"GSV Eintracht Baunatal";"true";"30-03-2019";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"TV Gelnhausen";"false";"06-04-2019";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"SG Bruchköbel";"true";"12-04-2019";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"27-04-2019";"19:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"SG Nußloch";"false";"04-05-2019";"19:00";", München"
