"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"17-10-2021";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Bergstraße";"true";"24-10-2021";"12:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"21-11-2021";"00:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Birkenau";"true";"28-11-2021";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"05-12-2021";"00:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"12-12-2021";"00:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"16-01-2022";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HSG Bergstraße";"false";"22-01-2022";"11:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"HC MA-Neckarau";"false";"28-01-2022";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HC MA-Neckarau";"true";"30-01-2022";"13:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"05-02-2022";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Birkenau";"false";"06-03-2022";"11:00";"Bergstraße 15a, Birkenau"
"handball.net";"SV Waldhof Mannheim 07";"false";"12-03-2022";"13:30";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"20-03-2022";"13:00";"Reichskanzler Müller Straße, Mannheim"
