"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Osthofen Handball";"true";"02-10-2022";"16:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"false";"09-10-2022";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Nahe-Glan  2";"true";"06-11-2022";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSG Nahe-Glan ";"false";"12-11-2022";"14:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"SF Budenheim 2";"true";"20-11-2022";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HC Gonsenheim";"false";"27-11-2022";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG Saulheim";"true";"11-12-2022";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSV Alzey";"false";"21-01-2023";"17:50";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SF Budenheim 3";"true";"15-02-2023";"19:15";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"true";"26-02-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSG Nahe-Glan  2";"false";"04-03-2023";"16:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"HSG Nahe-Glan ";"true";"12-03-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SF Budenheim 2";"false";"19-03-2023";"15:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"SG Saulheim";"false";"26-03-2023";"14:00";"Am Westring 4, Saulheim"
"handball.net";"TG Osthofen Handball";"false";"30-03-2023";"19:30";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SF Budenheim 3";"true";"16-04-2023";"12:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HC Gonsenheim";"true";"30-04-2023";"12:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSV Alzey";"true";"14-05-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
