"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV 1860 Altlandsberg II";"false";"03-09-2022";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Motor Hennigsdorf";"true";"11-09-2022";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"18-09-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HC Neuruppin";"true";"01-10-2022";"18:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"09-10-2022";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"Grünheider SV II";"true";"15-10-2022";"19:00";"Oranienburger Straße 1, Bernau"
"handball.net";"SG Uckermark";"true";"06-11-2022";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Motor Babelsberg";"false";"12-11-2022";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"true";"20-11-2022";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"FK Hansa Wittstock 1919";"false";"03-12-2022";"17:30";"Ringstraße 28, Wittstock"
"handball.net";"SV Berolina Lychen";"true";"11-12-2022";"16:00";"Oranienburger Straße 1, Bernau"
"handball.net";"MTV 1860 Altlandsberg II";"true";"14-01-2023";"17:00";"Oranienburger Straße 1, Bernau"
"handball.net";"SV Motor Hennigsdorf";"false";"22-01-2023";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"12-02-2023";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"HC Neuruppin";"false";"19-02-2023";"16:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"25-02-2023";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Grünheider SV II";"false";"11-03-2023";"18:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uckermark";"false";"18-03-2023";"18:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Motor Babelsberg";"true";"01-04-2023";"19:00";"Oranienburger Straße 1, Bernau"
"handball.net";"1.SV Eberswalde";"false";"15-04-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"FK Hansa Wittstock 1919";"true";"29-04-2023";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Berolina Lychen";"false";"13-05-2023";"16:00";"Pannwitzallee 1, Lychen"
