"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oberriexingen 1900";"false";"08-10-2022";"17:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Oppenweiler/Backnang 3";"true";"30-10-2022";"16:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SG BBM Bietigheim 3";"false";"05-11-2022";"18:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSV Oberriexingen 1900";"true";"12-11-2022";"16:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Asperg 2";"false";"19-11-2022";"15:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSF Ditzingen 2";"true";"17-12-2022";"20:00";"Alter Postweg 12, Vaihingen/Enz"
"handball.net";"SG BBM Bietigheim 3";"true";"21-01-2023";"18:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Oberriexingen 1900";"false";"26-02-2023";"16:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"SG BBM Bietigheim 3";"true";"05-03-2023";"16:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HC Oppenweiler/Backnang 3";"false";"11-03-2023";"13:15";"Jahnstraße, Oppenweiler"
"handball.net";"TSF Ditzingen 2";"true";"18-03-2023";"18:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Asperg 2";"false";"25-03-2023";"17:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg 2";"true";"02-04-2023";"16:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSF Ditzingen 2";"false";"16-04-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HC Oppenweiler/Backnang 3";"true";"29-04-2023";"14:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
