"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Scutro 2";"true";"25-09-2022";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"ETSV Offenburg";"false";"01-10-2022";"16:20";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Renchtal";"true";"09-10-2022";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Renchtal 2";"false";"16-10-2022";"13:30";"Einmatt 6, Oppenau"
"handball.net";"JSG ZEGO";"true";"22-10-2022";"12:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Altenheim 2";"false";"29-10-2022";"11:40";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Gutach/Wolfach";"false";"12-11-2022";"13:10";"Herlinsbachweg 2, Wolfach"
"handball.net";"HSG Hanauerland 2";"true";"20-11-2022";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"26-11-2022";"11:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Friesenheim";"false";"17-12-2022";"13:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"TV Friesenheim";"true";"15-01-2023";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Scutro 2";"false";"21-01-2023";"13:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"ETSV Offenburg";"true";"29-01-2023";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Renchtal";"false";"04-02-2023";"16:30";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"HSG Renchtal 2";"true";"11-02-2023";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"JSG ZEGO";"false";"05-03-2023";"12:15";"Brambachstraße 3, Gengenbach"
"handball.net";"TuS Altenheim 2";"true";"12-03-2023";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Gutach/Wolfach";"true";"26-03-2023";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Hanauerland 2";"false";"01-04-2023";"10:15";"Hornisgrindestraße 4, Willstätt"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"15-04-2023";"14:00";"Luisenstraße 10, Triberg"
