"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV G-W Finsterwalde II";"true";"17-02-2024";"10:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"17-02-2024";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"03-03-2024";"11:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"false";"03-03-2024";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Welzower SV 99";"false";"17-03-2024";"10:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Elsterwerdaer SV 94";"true";"17-03-2024";"11:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Bad Liebenwerda";"true";"14-04-2024";"11:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"BSV G-W Finsterwalde II";"false";"14-04-2024";"12:30";"Schloßplatz 1, Elsterwerda"
"handball.net";"Welzower SV 99";"true";"21-04-2024";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"21-04-2024";"11:30";"Wettiner Straße 4, Lübben"
