"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ederbergland";"false";"24-09-2023";"12:00";"Geismarer Straße 24, Frankenberg"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"false";"08-10-2023";"14:00";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"04-11-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Baunatal";"false";"11-11-2023";"14:00";"Werraweg, Baunatal"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"true";"09-12-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Ederbergland";"true";"27-01-2024";"11:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"JSG Dittershausen/Waldau/Wollrode";"true";"11-02-2024";"10:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"02-03-2024";"13:45";"Pestalozzistraße 1, Bad Emstal"
"handball.net";"HSG Baunatal";"true";"09-03-2024";"14:00";"Werraweg, Baunatal"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"false";"16-03-2024";"14:30";"Anraffer Straße 2, Edertal-Bergheim"
