"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Fortuna Düsseldorf 1895";"true";"11-09-2022";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Aldekerk 07";"true";"02-10-2022";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"1. FC Köln 01/07";"false";"08-10-2022";"19:30";"Raderthalgürtel 3, Köln"
"handball.net";"TVB Wuppertal";"false";"19-10-2022";"20:00";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"SV Germania Fritzlar 1976";"false";"30-10-2022";"15:00";"Schladenweg 43 , Fritzlar"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"05-11-2022";"18:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Treudeutsch 07 Lank ";"false";"12-11-2022";"17:30";"Wittenberger Str. 12, Meerbusch"
"handball.net";"PSV Recklinghausen";"true";"25-11-2022";"20:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TVB Wuppertal";"true";"03-12-2022";"18:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Fortuna Düsseldorf 1895";"false";"10-12-2022";"18:45";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"SG 09 Kirchhof";"false";"07-01-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"TB Wülfrath 1891";"false";"14-01-2023";"20:00";"Fortunastraße 30, Wülfrath"
"handball.net";"SG 09 Kirchhof";"true";"28-01-2023";"18:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Aldekerk 07";"false";"04-02-2023";"18:00";"Slousenweg 12, Kerken"
"handball.net";"1. FC Köln 01/07";"true";"11-02-2023";"18:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TB Wülfrath 1891";"true";"22-02-2023";"20:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"19-03-2023";"13:00";"Kalkstraße 46, Leverkusen"
"handball.net";"SV Germania Fritzlar 1976";"true";"22-03-2023";"20:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Treudeutsch 07 Lank ";"true";"25-03-2023";"18:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"31-03-2023";"20:00";"Halterner Str. 125, Recklinghausen"
