"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"18-09-2022";"15:00";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"23-10-2022";"10:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"30-10-2022";"10:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"06-11-2022";"15:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Komet Dortmund";"true";"12-11-2022";"18:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"03-12-2022";"18:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"15-01-2023";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"22-01-2023";"17:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"05-02-2023";"18:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"26-02-2023";"17:15";"Mackenrothweg 15, Dortmund"
"handball.net";"DJK Komet Dortmund";"false";"04-03-2023";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"12-03-2023";"16:00";"Schweizer Allee 25, Dortmund"
