"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Oberursel";"false";"11-09-2022";"18:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"17-09-2022";"20:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"25-09-2022";"18:00";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"TuS Kriftel";"true";"02-10-2022";"15:00";"Pfingstweide, Langgöns"
"handball.net";"SG 09 Kirchhof II";"false";"08-10-2022";"19:30";"Dreuxallee, Melsungen"
"handball.net";"TGB Darmstadt";"true";"16-10-2022";"17:00";"Pfingstweide, Langgöns"
"handball.net";"TSG Eddersheim II";"true";"30-10-2022";"18:00";"Pfingstweide, Langgöns"
"handball.net";"TSG Leihgestern";"false";"12-11-2022";"19:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"SV G. Fritzlar II";"true";"20-11-2022";"17:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Lumdatal";"false";"26-11-2022";"18:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Großenlüder/Hainzell";"true";"04-12-2022";"17:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Wettenberg";"false";"11-12-2022";"16:00";"Schaal 60, Wettenberg"
"handball.net";"TSG Oberursel";"true";"15-01-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"22-01-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"29-01-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"SG 09 Kirchhof II";"true";"11-02-2023";"19:30";"Pfingstweide, Langgöns"
"handball.net";"TGB Darmstadt";"false";"25-02-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TuS Kriftel";"false";"12-03-2023";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Eddersheim II";"false";"19-03-2023";"17:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TSG Leihgestern";"true";"24-03-2023";"20:00";"Pfingstweide, Langgöns"
"handball.net";"SV G. Fritzlar II";"false";"02-04-2023";"17:30";"Schladenweg 43, Fritzlar"
"handball.net";"HSG Lumdatal";"true";"21-04-2023";"20:00";"Pfingstweide, Langgöns"
"handball.net";"HSG Großenlüder/Hainzell";"false";"29-04-2023";"19:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Wettenberg";"true";"07-05-2023";"17:00";"Pfingstweide, Langgöns"
