"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw. 2";"false";"23-09-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Gutach/Wolfach 2";"true";"30-09-2023";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"FV Unterharmersbach";"false";"14-10-2023";"17:00";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HB Kinzigtal 2";"true";"21-10-2023";"18:00";"Luisenstraße 10, Triberg"
"handball.net";"FV Unterharmersbach";"true";"05-11-2023";"15:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HB Kinzigtal 2";"false";"11-11-2023";"20:00";"Sulzberg 52, Alpirsbach"
"handball.net";"ETSV Offenburg";"true";"18-11-2023";"20:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Gutach/Wolfach 2";"false";"02-12-2023";"18:00";"Hauptstraße, Gutach"
"handball.net";"ETSV Offenburg";"false";"16-12-2023";"19:30";"Zähringer Straße 40, Offenburg"
"handball.net";"TV St. Georgen/Schw. 2";"true";"27-01-2024";"20:00";"Gustav-Fimpel-Straße 2, Hornberg"
