"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder)";"true";"24-09-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SSV Rot-Weiß Friedland";"false";"09-10-2022";"16:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSG Schlaubetal-Odervorland II";"true";"15-10-2022";"18:00";"An der Löcknitz 4, Grünheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf II";"false";"19-11-2022";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"true";"10-12-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf II";"true";"11-02-2023";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Frankfurt (Oder)";"false";"18-02-2023";"18:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"25-03-2023";"15:00";"Siedlerweg 7, Frankfurt (Oder)"
"handball.net";"HSG Schlaubetal-Odervorland II";"false";"01-04-2023";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSG Schlaubetal-Odervorland II";"true";"15-04-2023";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SSV Rot-Weiß Friedland";"false";"29-04-2023";"16:00";"Bertholdplatz 1, Beeskow"
"handball.net";"OSG Fredersdorf-Vogelsdorf II";"true";"10-05-2023";"20:00";"An der Löcknitz 4, Grünheide"
