"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek";"true";"15-01-2023";"14:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Flensburg/Handewitt";"false";"21-01-2023";"15:00";"Waldstraße 24, Flensburg"
"handball.net";"DHK Flensborg";"true";"05-02-2023";"13:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Glücksburg 09";"false";"12-02-2023";"11:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HC Treia/Jübek";"false";"19-02-2023";"10:00";"Süderende, Silberstedt"
"handball.net";"SG Flensburg/Handewitt";"true";"04-03-2023";"15:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schleswig";"true";"12-03-2023";"13:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schleswig";"false";"17-03-2023";"18:00";"Suadicanistraße, Schleswig"
"handball.net";"DHK Flensborg";"false";"18-03-2023";"12:00";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Glücksburg 09";"true";"26-03-2023";"11:30";"Richard-Wagner-Straße 41, Flensburg"
