"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Preussen Zehlendorf III";"true";"17-09-2023";"14:15";"Wildganssteig 12 - 14, Berlin"
"handball.net";"SG OSF Berlin III";"false";"24-09-2023";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"TSV Rudow II";"false";"01-10-2023";"15:00";"Neuhofer Straße 41, Berlin "
"handball.net";"KSV AJAX-NEPTUN";"true";"07-10-2023";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SV Adler Berlin";"false";"15-10-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"BSV 92 II";"true";"11-11-2023";"12:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"02-12-2023";"12:00";"Wildganssteig 12 - 14, Berlin"
"handball.net";"TuSLi";"false";"10-12-2023";"14:30";"Hildburghauser Straße 135-145, Berlin"
"handball.net";"SG OSF Berlin III";"true";"07-01-2024";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"HSG Preussen Zehlendorf III";"false";"20-01-2024";"12:45";"Wedellstraße 57, Berlin"
"handball.net";"TSV Rudow II";"true";"17-02-2024";"12:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"24-02-2024";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"BSV 92 II";"false";"16-03-2024";"15:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"21-04-2024";"11:30";"Frohnauer Str. 74, Berlin"
"handball.net";"TuSLi";"true";"27-04-2024";"12:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SV Adler Berlin";"true";"30-06-2024";"23:59";"Hatzfeldtallee 19 - 25, Berlin"
