"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerbek";"false";"09-09-2023";"12:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"Niendorfer TSV";"true";"17-09-2023";"09:30";"Hellgrundweg 50, Hamburg"
"handball.net";"Rellinger TV";"true";"07-10-2023";"13:00";"Hellgrundweg 50, Hamburg"
"handball.net";"HT Norderstedt";"true";"11-11-2023";"13:15";"Hellgrundweg 50, Hamburg"
"handball.net";"HTS/BW96 Handball";"false";"19-11-2023";"09:30";"Achter de Weiden, Schenefeld"
"handball.net";"SG Hamburg-Nord";"true";"02-12-2023";"13:00";"Hellgrundweg 50, Hamburg"
"handball.net";"FC St. Pauli";"true";"21-01-2024";"14:00";"Hellgrundweg 50, Hamburg"
"handball.net";"Niendorfer TSV";"false";"28-01-2024";"11:00";"Sachsenweg 74, Hamburg"
"handball.net";"Ahrensburger TSV";"true";"04-02-2024";"11:00";"Hellgrundweg 50, Hamburg"
"handball.net";"Rellinger TV";"false";"17-02-2024";"10:20";"Schulweg 2-4, Rellingen"
"handball.net";"HT Norderstedt";"false";"25-02-2024";"09:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HTS/BW96 Handball";"true";"03-03-2024";"13:15";"Hellgrundweg 50, Hamburg"
"handball.net";"SG Hamburg-Nord";"false";"09-03-2024";"12:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Ahrensburger TSV";"false";"13-03-2024";"17:00";"Friedensallee, Ahrensburg"
"handball.net";"AMTV Hamburg";"true";"27-04-2024";"11:00";"Hellgrundweg 50, Hamburg"
