"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Concordia Albachten";"false";"11-09-2022";"16:00";"Hohe Geist 7, Münster"
"handball.net";"BSV Roxel";"true";"18-09-2022";"12:30";"Herxfeld 1, Sassenberg"
"handball.net";"HSG Bever-Ems";"true";"02-10-2022";"12:30";"Herxfeld 1, Sassenberg"
"handball.net";"SC Westfalia Kinderhaus";"false";"29-10-2022";"17:30";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"Warendorfer SU";"true";"13-11-2022";"14:00";"Herxfeld 1, Sassenberg"
"handball.net";"SPARTA Münster";"false";"19-11-2022";"12:15";"Sentruper Straße 155, Münster"
"handball.net";"HSG Bever-Ems";"false";"11-12-2022";"11:00";"Engeldamm 6, Telgte-Westbevern"
"handball.net";"SV Concordia Albachten";"true";"15-01-2023";"13:00";"Herxfeld 1, Sassenberg"
"handball.net";"BSV Roxel";"false";"21-01-2023";"13:30";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC Westfalia Kinderhaus";"true";"29-01-2023";"13:00";"Herxfeld 1, Sassenberg"
"handball.net";"SPARTA Münster";"true";"12-02-2023";"13:00";"Herxfeld 1, Sassenberg"
"handball.net";"Warendorfer SU";"false";"04-03-2023";"13:00";"Breslauer Straße, Warendorf"
"handball.net";"ASV Senden 2";"false";"05-03-2023";"13:45";"Bulderner Straße 13 c, Senden"
"handball.net";"ASV Senden 2";"true";"25-03-2023";"14:00";"Herxfeld 1, Sassenberg"
