"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Petterweil";"false";"25-09-2022";"12:00";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"09-10-2022";"17:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"TSG Frankfurter Berg";"true";"30-10-2022";"13:00";"Am Hexenturm 17, Idstein"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"06-11-2022";"18:00";"Am Hexenturm 17, Idstein"
"handball.net";"TuS Kriftel";"false";"12-11-2022";"18:30";"Bleichstraße 7, Kriftel"
"handball.net";"TV Bodenheim";"true";"20-11-2022";"14:20";"Am Hexenturm 17, Idstein"
"handball.net";"TuS Holzheim";"false";"26-11-2022";"12:15";"Zum Wasserwäldchen, Diez"
"handball.net";"TG Sachsenhausen";"true";"11-12-2022";"13:45";"Am Hexenturm 17, Idstein"
"handball.net";"TV Petterweil";"true";"22-01-2023";"13:30";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"05-02-2023";"13:45";"Am Hexenturm 17, Idstein"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"11-02-2023";"14:30";"Wiesweg 7, Eltville"
"handball.net";"TV Bodenheim";"false";"04-03-2023";"14:00";"Am Guckenberg, Bodenheim"
"handball.net";"TuS Kriftel";"true";"10-03-2023";"18:45";"Am Hexenturm 17, Idstein"
"handball.net";"TuS Holzheim";"true";"11-03-2023";"18:45";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Frankfurter Berg";"false";"19-03-2023";"14:45";"Friedrich-Dessauer-Straße 2, Frankfurt"
"handball.net";"TG Sachsenhausen";"false";"26-03-2023";"12:45";"Willemerstraße 12, Frankfurt"
