"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Burgdorf";"true";"16-09-2023";"14:00";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"TSV Friesen Hänigsen";"true";"08-10-2023";"13:00";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"HSG Nord Edemissen/Uetze";"false";"05-11-2023";"16:00";"Marktstraße, Uetze"
"handball.net";"TuS GW Himmelsthür";"true";"12-11-2023";"12:40";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"Lehrter SV";"false";"19-11-2023";"12:00";"Schlesische Straße, Lehrte"
"handball.net";"SC Germania List III";"true";"10-12-2023";"10:00";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"17-12-2023";"16:00";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"28-01-2024";"11:15";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"TSV Burgdorf";"false";"11-02-2024";"13:30";"Grünewald Straße 12, Burgdorf"
"handball.net";"TSV Friesen Hänigsen";"false";"17-02-2024";"18:10";"Moorgartenweg, Uetze"
"handball.net";"HSG Nord Edemissen/Uetze";"true";"25-02-2024";"11:00";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"TuS GW Himmelsthür";"false";"10-03-2024";"13:15";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"SC Germania List III";"false";"27-04-2024";"17:00";"Sahlkamp 152, Hannover"
"handball.net";"Lehrter SV";"true";"28-04-2024";"10:00";"Industriestraße 37, Wedemark (OT Mellendorf)"
