"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuRa Halden-Herbeck";"true";"02-09-2023";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"CVJM Gevelsberg";"false";"10-09-2023";"15:45";"Am Hofe 10, Gevelsberg"
"handball.net";"TV Hasperbach";"true";"16-09-2023";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"24-09-2023";"11:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TG RE Schwelm 2";"true";"21-10-2023";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"SG TuRa Halden-Herbeck 2";"false";"28-10-2023";"17:30";"Am Bügel 20, Hagen"
"handball.net";"HSG Herdecke/Ende 2";"false";"05-11-2023";"17:00";"Bleichstein, Herdecke"
"handball.net";"TG Voerde 2";"true";"18-11-2023";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"false";"25-11-2023";"17:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"Selbecker Turnerschaft 2";"false";"10-12-2023";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG ECD Hagen";"true";"16-12-2023";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"SG TuRa Halden-Herbeck";"false";"03-02-2024";"19:00";"Am Bügel 20, Hagen"
"handball.net";"CVJM Gevelsberg";"true";"10-02-2024";"13:30";"Bergischer Ring 80, Hagen"
"handball.net";"TV Hasperbach";"false";"18-02-2024";"16:00";"Kölner Straße 50, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"02-03-2024";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"TG RE Schwelm 2";"false";"09-03-2024";"16:00";"Milsper Straße 35, Schwelm"
"handball.net";"SG TuRa Halden-Herbeck 2";"true";"16-03-2024";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"HSG Herdecke/Ende 2";"true";"13-04-2024";"15:30";"Bergischer Ring 80, Hagen"
"handball.net";"TG Voerde 2";"false";"20-04-2024";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"Selbecker Turnerschaft 2";"true";"28-04-2024";"11:00";"Bergischer Ring 80, Hagen"
"handball.net";"HSG ECD Hagen";"false";"04-05-2024";"19:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"true";"11-05-2024";"13:30";"Bergischer Ring 80, Hagen"
