"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Schwaikheim 3";"true";"17-09-2022";"17:15";"Augsburger Straße 581, Stuttgart"
"handball.net";"SC Korb 2";"false";"09-10-2022";"14:00";"Brucknerstraße 55, Korb"
"handball.net";"SV Fellbach 2";"true";"22-10-2022";"16:15";"Augsburger Straße 581, Stuttgart"
"handball.net";"SV Hohenacker-Neustadt 3";"true";"19-11-2022";"14:30";"Augsburger Straße 581, Stuttgart"
"handball.net";"HC Winnenden 3";"false";"11-12-2022";"15:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SF Schwaikheim 3";"false";"21-01-2023";"16:20";"Badstraße 24, Schwaikheim"
"handball.net";"SC Korb 2";"true";"18-02-2023";"17:15";"Augsburger Straße 581, Stuttgart"
"handball.net";"SV Fellbach 2";"false";"05-03-2023";"16:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Hohenacker-Neustadt 3";"false";"18-03-2023";"18:15";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"HC Winnenden 3";"true";"25-03-2023";"16:15";"Augsburger Straße 581, Stuttgart"
